"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://www.w3.org/2000/01/rdf-schema#label","Szélesfarkú halfarkas"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zlcz"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageID",209729
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageRevisionID",23407736
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pomarine-skua-stercorarius-pomarinus"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Stercorarius%20pomarinus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stercorarius-pomarinus"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélesfarkú_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
