"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://www.w3.org/2000/01/rdf-schema#label","Orbánhegy (Martonvásár)"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj1wp"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://dbpedia.org/ontology/wikiPageID",942694
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://dbpedia.org/ontology/wikiPageRevisionID",14204336
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martonvásár"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbánhegy_(Martonvásár)?oldid=14204336&ns=0"
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbánhegy_(Martonvásár)"
"http://hu.wikipedia.org/wiki/Orbánhegy_(Martonvásár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbánhegy_(Martonvásár)"
