"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dietil-amin","http://www.w3.org/2000/01/rdf-schema#label","Dietil-amin"
"http://hu.dbpedia.org/resource/Dietil-amin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfrw6"
"http://hu.dbpedia.org/resource/Dietil-amin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/wikiPageID",684426
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/wikiPageRevisionID",22559687
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nj.gov/health/eoh/rtkweb/documents/fs/0690.pdf"
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtbaker.com/msds/englishhtml/d3056.htm"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R20/21/22"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S3"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R35"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/imagefile","DiethylamineSVG.svg"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/imagefile","Diethylamine-3D-balls.png"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/imagename","Dietil-amin"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/iupacname","Dietil-amin"
"http://hu.dbpedia.org/resource/Dietil-amin","http://hu.dbpedia.org/property/name","Dietil-amin"
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/abstract","A dietil-amin szekunder amin, molekulaszerkezete CH3CH2NHCH2CH3. Gyúlékony, erősen bázikus folyadék. Vízzel és etanollal elegyedik. Folyékony halmazállapotban a szennyezések miatt sötétbarna színű, de ledesztillálva színtelen. Illékony, rendkívül kellemetlen szagú anyag. A dietil-amint – az és trietil-aminnal együtt – etanolból és ammóniából állítják elő, egy másik eljárás szerint acetaldehid 110-160°C-on, nikkel katalizátor jelenlétében végzett amináló hidrogénezésével gyártják. Korróziógátlóként, valamint a gumi-, műgyanta-, festék- és gyógyszergyártásban alkalmazzák. Maró anyag, a bőrrel érintkezve irritációt és égési sérülést okozhat."
"http://hu.dbpedia.org/resource/Dietil-amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dietil-amin?oldid=22559687&ns=0"
"http://hu.dbpedia.org/resource/Dietil-amin","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Dietil-amin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dietil-amin"
"http://hu.wikipedia.org/wiki/Dietil-amin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dietil-amin"
