"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hufschlag csomópont–Waging-vasútvonal"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1109814
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587423
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103436/http:/www.wonneberg.de/buergerinfo/buergerinfo_bahn_geschichte.htm"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Waging1.jpeg"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","traunsteinwaging.png"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/deKbs",959
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/länge",10.542
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/textFoto","Waging állomás"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/streckennr",5734
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/vMax",50
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://hu.dbpedia.org/property/radius",200
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://dbpedia.org/ontology/abstract","A Hufschlag csomópont–Waging-vasútvonal egy normál nyomtávolságú, egyvágányú, 10,5 km kosszú, nem villamosított vasútvonal Németországban és között. A vasútvonalon hétköznap óránként, hétvégén kétóránként közlekednek a DB 628 sorozatú dízel motorvonatok. A vonatokon a kerékpárszállítás ingyenes, hogy a környék turizmusát ezzel is kicsit fellendítsék."
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hufschlag_csomópont–Waging-vasútvonal?oldid=22587423&ns=0"
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hufschlag_csomópont–Waging-vasútvonal"
"http://hu.wikipedia.org/wiki/Hufschlag_csomópont–Waging-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hufschlag_csomópont–Waging-vasútvonal"
