"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://www.w3.org/2000/01/rdf-schema#label","Csillagvirágú liliomfa"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_q_"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfa"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageID",213334
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageRevisionID",22825902
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190511105242/http:/www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:554855-1"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312051749/http:/matyasciprian.hu/novenyek/csillagviragu_liliomfa.php"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825030009/http:/www.tuja.hu/magnolia.html"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Csillagvirágú_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
