"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája szánkóban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://dbpedia.org/ontology/wikiPageID",683748
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://dbpedia.org/ontology/wikiPageRevisionID",22729334
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/LUG/%7Ctitle=Luge%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20090106042200/http:/www.sports-reference.com/olympics/sports/LUG/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_szánkóban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_a_téli_olimpiai_játékokon"
