"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martina_Beck","http://www.w3.org/2000/01/rdf-schema#label","Martina Beck"
"http://hu.dbpedia.org/resource/Martina_Beck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkxnp"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageID",609756
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",23193201
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210184630/http:/www.martina-glagow.de/"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martina-glagow-fanclub.de/"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER22109197901"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212020529/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTGER22109197901"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/kép","Martina Beck Abschiedsfest 2010 cropped.jpg"
"http://hu.dbpedia.org/resource/Martina_Beck","http://hu.dbpedia.org/property/képaláírás","Martina Beck"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/abstract","Martina Beck (Garmisch-Partenkirchen, 1979. szeptember 21. –) német sílövő. Martina Glagow néven született, a magánéletben rendőrtiszt sportoló 1992-től foglalkozik a biatlonnal. Első nagy nemzetközi versenye, az 1997-ben, Olaszországban megrendezett junior világbajnokság volt, ahol két második hellyel zárt sprintben és váltóban. Az elkövetkező két évben ifjúsági világbajnoki érmeinek számát tovább gazdagította három arany és egy bronzéremmel. 2000-ben mutatkozott be a felnőttek között, a világkupa Oberhofban megrendezett fordulóján, ahol sprintben rögtön a hatodik helyen végzett. A 2002-2003-as sílövő világkupa összesített eredményei alapján, az első helyen végzett, ő volt az első német női versenyző, aki ilyen kiemelkedő eredményt tudott elérni. A 2005-2006-os sílövő világkupát ugyancsak a dobogón zárta, a harmadik helyen végzett. Világbajnokságon 2000-ben, Oslóban indult első alkalommal, ahol a legjobb eredménye egy 17. hely volt a tömegrajtos indítású versenyszámban. 2001-ben azonban már a dobogóra is állhatott, a második helyet szerezte meg a tömegrajtos versenyen. A következő években sorra hozta a dobogós helyezéseket, 2010-ig három arany, öt ezüst és négy bronzérmet szerezve hazájának a világbajnokságokon. Olimpián 2002-ben, Salt Lake Cityben indulhatott, ahol egyéniben a hetedik helyen zárt. Négy évvel később, Torinóban három ezüstérmet nyert, egyéniben, az üldözőversenyben és a német váltóval. A tömegrajtos versenyen tizenöt másodperccel maradt le a dobogóról, honfitársa Uschi Disl mögött végzett a negyedik helyen."
"http://hu.dbpedia.org/resource/Martina_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martina_Beck?oldid=23193201&ns=0"
"http://hu.dbpedia.org/resource/Martina_Beck","http://dbpedia.org/ontology/wikiPageLength",14345
"http://hu.dbpedia.org/resource/Martina_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martina_Beck"
"http://hu.dbpedia.org/resource/Női_10_km-es_üldözőverseny_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Martina_Beck"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Martina_Beck"
"http://hu.dbpedia.org/resource/Martina_Glagow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martina_Beck"
"http://hu.dbpedia.org/resource/Martina_Glagow-Beck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martina_Beck"
