"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitaly","http://www.w3.org/2000/01/rdf-schema#label","Capitaly"
"http://hu.dbpedia.org/resource/Capitaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Capitaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/wikiPageID",1542406
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/wikiPageRevisionID",23594125
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://tarsasjatekok.com/tarsasjatek/capitaly-az-uzleti-elet-jateka-1935"
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://boardgamegeek.com/boardgame/18618/capitaly"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játék_infobox"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/cím","Capitaly"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/játékidő","kb. 1,5-2 óra"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/játékosok",3
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/tudás","számolás"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/tudás","kockagurítás"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/véletlenSzerepe","közepes"
"http://hu.dbpedia.org/resource/Capitaly","http://hu.dbpedia.org/property/előkészítésiIdő",5
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/abstract","A Capitaly társasjáték; az 1935-ben megjelent Monopoly magyar adaptációja, mely az akkori Budapesten játszódik, fizetőeszköze pedig a pengő."
"http://hu.dbpedia.org/resource/Capitaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitaly?oldid=23594125&ns=0"
"http://hu.dbpedia.org/resource/Capitaly","http://dbpedia.org/ontology/wikiPageLength",7886
"http://hu.dbpedia.org/resource/Capitaly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitaly"
"http://hu.wikipedia.org/wiki/Capitaly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitaly"
