"subject","predicate","object"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://www.w3.org/2000/01/rdf-schema#label","Te Matua Ngahere"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_növényvilága"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageID",1367162
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageRevisionID",20648461
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageExternalLink","http://register.notabletrees.org.nz/tree/searchnotes"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610070457/http:/www.conifers.org/ar/ag/australis.html"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/kép","Te Matua Ngahere 2016-01-22 .jpg"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/képaláírás","A fa 2016-ban"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/név","Te Matua Ngahere"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Waipoua-erdő"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Északi-sziget"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://hu.dbpedia.org/property/felvételIdeje",1952
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/abstract","A Te Matua Ngahere a világ egyik legnagyobb élő új-zélandi kaurifenyője (Agathis australis). Maori nyelvű nevének jelentése: az erdő atyja. Tömegében és magasságában elmarad az ugyancsak a Waipoua-erdőben élő Tane Mahuta nevű kauritól, de törzsének kerülete, 16 méter, meghaladja azét, és minden más ismert új-zélandi fáét. Korát nagyon nehéz meghatározni, a becslések 1200 és 4000 év között szóródnak, de a mértékadó tudományos vélemények szerint a 2000 év körüli érték a reális."
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Te_Matua_Ngahere?oldid=20648461&ns=0"
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Te_Matua_Ngahere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Te_Matua_Ngahere"
"http://hu.wikipedia.org/wiki/Te_Matua_Ngahere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Te_Matua_Ngahere"
