"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Detrekőszentmiklós"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtxq"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/wikiPageID",10293
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",22395814
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=1&obec=596"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-555016&pos_y=-1242400&size=full&lang=sk&sipka=1&name=Plaveck%FD%20Mikul%E1%9A%2C%20Malacky"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://xmlns.com/foaf/0.1/name","Detrekőszentmiklós"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/kép","plavecky mikulas church 03.jpg"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/név","Detrekőszentmiklós"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/terület",20.73
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/helyiNév","Plavecký Mikuláš"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/polgármester","Marta Hlavatá"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",219
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://hu.dbpedia.org/property/kistérség","Záhorie"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/abstract","Detrekőszentmiklós (szlovákul Plavecký Mikuláš, németül Blasenstein-Sankt-Nikolaus) község Szlovákiában, a Pozsonyi kerület Malackai járásában."
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detrekőszentmiklós?oldid=22395814&ns=0"
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Detrekőszentmiklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detrekőszentmiklós"
"http://hu.dbpedia.org/resource/Plavecký_Mikuláš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Detrekőszentmiklós"
"http://hu.wikipedia.org/wiki/Detrekőszentmiklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detrekőszentmiklós"
