"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. János hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333nq"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_grófjai"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1304-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1247-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageID",837147
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23719881
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/HAINAUT.htm%23JeanIIHainautdied1304B%7Ctitle=Medieval"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","Iohannes comes Hannoniensis"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://xmlns.com/foaf/0.1/name","II. János hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/dinasztia","Avesnes-család"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1304
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/kép","Jean Ier de Hainaut.png"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/megnevezés","grófja"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/név","II. János hainaut-i gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/születésiDátum",1247
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/teljesNév","Iohannes comes Hannoniensis"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1280
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",1304
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/uralkodóház","Avesnes-ház"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/állam","Hainaut-i Grófság"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://hu.dbpedia.org/property/évek",1280
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/abstract","II. János hainaut-i gróf (1247 – 1304. augusztus 22.) 1280 és 1304 között Hainaut grófja, I. János hainaut-i gróf és Holland Adél legidősebb fia."
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hainaut-i_grófság"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Vilmos_hainaut-i_gróf"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._János_hainaut-i_gróf?oldid=23719881&ns=0"
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://dbpedia.org/ontology/wikiPageLength",5663
"http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._János_hainaut-i_gróf"
"http://hu.wikipedia.org/wiki/II._János_hainaut-i_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._János_hainaut-i_gróf"
