"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Carlos_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1340119
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",21964014
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai?oldid=21964014&ns=10"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Florent_Sinama_Pongolle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Jonathan_Cubero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Kelechi_Iheanacho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Kelechi_Nwakali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Landon_Donovan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Phil_Foden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Souleymane_Coulibaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Toni_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Victor_Osimhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U17-es_labdarúgó-világbajnokság_gólkirályai"
