"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Dumtsa Jenő"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/wikiPageID",1407465
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23490611
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913135900/http:/www.szentendreprogram.hu/static/11-ek.doc"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://endreikorkep.blog.hu/2014/04/11/hires-neves_dumtsa_jeno_545"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/abstract","Dumtsa Jenő (Pest, 1838. – Szentendre, 1917. május 29.) görög származású gazdag kereskedő, Szentendre főbírája, majd első polgármestere."
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumtsa_Jenő?oldid=23490611&ns=0"
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Dumtsa_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumtsa_Jenő"
"http://hu.wikipedia.org/wiki/Dumtsa_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumtsa_Jenő"
