"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/2000/01/rdf-schema#label","Derek and the Dominos"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjpl4"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesegyüttesek"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/wikiPageID",57810
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/wikiPageRevisionID",20397486
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handmadewebsites.com/cream/1970.html"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/együttesNeve","Derek and the Dominos"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/ország","New York,"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Duane_Allman"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bobby_Whitlock"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jim_Gordon"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Carl_Radle"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/abstract","A Derek and the Dominos 1970 tavaszán, New Yorkban alakult blues-rock supergroup. A zenekart Eric Clapton és a nevű formáció tagjai, , és alapította. Az első album felvételei alatt csatlakozott hozzájuk a The Allman Brothers Band vezetője, Duane Allman."
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Carl_Radle"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bobby_Whitlock"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jim_Gordon"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Duane_Allman"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_and_the_Dominos?oldid=20397486&ns=0"
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://dbpedia.org/ontology/wikiPageLength",7467
"http://hu.dbpedia.org/resource/Derek_and_the_Dominos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Duane_Allman","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Duane_Allman","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/In_Concert","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/In_Concert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/Layla_and_Other_Assorted_Love_Songs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.dbpedia.org/resource/The_Allman_Brothers_Band","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
"http://hu.wikipedia.org/wiki/Derek_and_the_Dominos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_and_the_Dominos"
