"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/2000/01/rdf-schema#label","Hochstuhl"
"http://hu.dbpedia.org/resource/Hochstuhl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp7t8"
"http://hu.dbpedia.org/resource/Hochstuhl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karavankák"
"http://hu.dbpedia.org/resource/Hochstuhl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Hochstuhl","http://dbpedia.org/ontology/wikiPageID",222413
"http://hu.dbpedia.org/resource/Hochstuhl","http://dbpedia.org/ontology/wikiPageRevisionID",17801661
"http://hu.dbpedia.org/resource/Hochstuhl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hribi.net/gora.asp%3Fgorovjeid=11&id=53"
"http://hu.dbpedia.org/resource/Hochstuhl","http://xmlns.com/foaf/0.1/name","Hochstuhl / Veliki Stol"
"http://hu.dbpedia.org/resource/Hochstuhl","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/kép","Stol-Hochstuhl.jpg"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/magasság",2236
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/név","Hochstuhl / Veliki Stol"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Karavankák"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Hochstuhl","http://hu.dbpedia.org/property/elsőMegmászás",1794
