"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/2000/01/rdf-schema#label","Jason Day"
"http://hu.dbpedia.org/resource/Jason_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Jason_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Jason_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageID",1279836
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageRevisionID",23121741
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924023036/http:/www.golf.org.au/proprofiles-display/profile-jason-day/72265"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219105604/http:/www.pga.org.au/playerprofile-display/437"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owgr.com/en/Ranking/PlayerProfile.aspx%3FplayerID=9771"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgatour.com/players/player.28089.html"
"http://hu.dbpedia.org/resource/Jason_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jason_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/abstract","Jason Day (1987. november 12. –) ausztrál profi , a golfbajnokság tagja. Day 2011 júniusában tört be a világ tíz legjobb golfozója közé, miután másodikként végzett a U.S. Open bajnokságon. 2014 februárjában Day megnyerte az első golfvilágbajnoki címét a WGC-Accenture Match Play Championshipen. Az első jelentősebb bajnoki címét a szerezte, ahol 20 ponttal a par alatti eredményével rekordot döntött és a világranglista harmadik helyére került."
"http://hu.dbpedia.org/resource/Jason_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Day?oldid=23121741&ns=0"
"http://hu.dbpedia.org/resource/Jason_Day","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Jason_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jason_Day"
"http://hu.wikipedia.org/wiki/Jason_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jason_Day"
