"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/2000/01/rdf-schema#label","Watchmaker"
"http://hu.dbpedia.org/resource/Watchmaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Watchmaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Watchmaker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageID",1556714
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageRevisionID",23692083
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.willowtip.com/bands/details/watchmaker.aspx"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laut.de/Watchmaker"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Watchmaker/4551"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ox-fanzine.de/review/watchmaker-erased-from-the-memory-of-man-cd-50264"
"http://hu.dbpedia.org/resource/Watchmaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Watchmaker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/abstract","A Watchmaker amerikai death metal zenekar volt 1997 és 2006 között."
"http://hu.dbpedia.org/resource/Watchmaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watchmaker?oldid=23692083&ns=0"
"http://hu.dbpedia.org/resource/Watchmaker","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Watchmaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watchmaker"
"http://hu.wikipedia.org/wiki/Watchmaker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watchmaker"
