"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Saar-vidék vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154374
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21292747
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Saar-vidék_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Saar-vidék vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saar-vidék_vasútállomásai?oldid=21292747&ns=14"
"http://hu.dbpedia.org/resource/Saarbrücken_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saar-vidék_vasútállomásai"
