"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Lányi Zsolt"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageID",1479067
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23892136
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andi.hu/dl/poli/lanyi.doc"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/l264.htm"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emlekpontok.hu/hu/vetito/lanyi-zsolt"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_interview"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/accd",2017-07-05
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/date",1996-12-20
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/date",20180129141309
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/date",20041216051955
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/gyermekei","Mariette , Katalin"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/házastárs","Smialovszky Margit"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/név","Lányi Zsolt"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/red","Országgyűlés Hivatala"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/tit","Lányi Zsolt országgyűlési képviselői adatlapja"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/url","http://www.andi.hu/dl/poli/lanyi.doc"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/url","http://www.emlekpontok.hu/hu/vetito/lanyi-zsolt"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/url","http://www.parlament.hu/kepviselo/elet/l264.htm"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/work","parlament.hu"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/form","htm"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/iskolái","újpesti Könyves Kálmán Gimnázium"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/iskolái","Leövey Klára Közgazdasági Technikum"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/szülei","Lányi Ferenc"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://hu.dbpedia.org/property/szülei","Gálffy Zsuzsanna"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/abstract","Lányi Zsolt (Székelyudvarhely, 1929. július 2. – 2017. július 2.) politikus, országgyűlési képviselő, államtitkár."
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lányi_Zsolt?oldid=23892136&ns=0"
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://dbpedia.org/ontology/wikiPageLength",6381
"http://hu.dbpedia.org/resource/Lányi_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lányi_Zsolt"
"http://hu.wikipedia.org/wiki/Lányi_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lányi_Zsolt"
