"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Lantlevelű tölgy"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1vv"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://dbpedia.org/ontology/wikiPageID",769474
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600612
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/name","Lantlevelű tölgy"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/wikispecies","Quercus marilandica"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/binomial","Quercus marialndica"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Otto_von_Münchhausen"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/species","Q. marilandica"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://dbpedia.org/ontology/abstract","A lantlevelű tölgy (Quercus marilandica) a bükkfavirágúak (Fagales) közé tartozó tölgy nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lantlevelű_tölgy?oldid=23600612&ns=0"
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Lantlevelű_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lantlevelű_tölgy"
"http://hu.wikipedia.org/wiki/Lantlevelű_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lantlevelű_tölgy"
