"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://www.w3.org/2000/01/rdf-schema#label","2005-ös franciaországi zavargások"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n98x"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_politikai_élete"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageID",41284
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageRevisionID",23112026
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/1108france/"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_pictures/4399456.stm"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/photos/sm/events/wl/103105parisyouthriot/p:5;_ylt=AmXcIsHmsP7nCb4zj8A9fotgWscF;_ylu=X3oDMTA5bGcyMWMzBHNlYwNzc25hdg"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929025342/http:/www.adetocqueville.com/cgi-binloc/searchTTC.cgi%3FdisplayZop+27486"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/11/07/international/europe/07youths.html"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.theaustralian.news.com.au/common/story_page/0,5744,17112484%255E2703,00.html"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060109024538/http:/www.npr.org/templates/story/story.php%3FstoryId=4191408"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226052600/http:/mg.co.za/articlePage.aspx%3Farticleid=255694&area=%2Fbreaking_news%2Fbreaking_news__international_news%2F"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2005/WORLD/europe/11/07/france.riots/index.html"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/abstract","A 2005-ös franciaországi zavargások (2005. október 27-étől november 17-éig) főleg Észak-Afrikából bevándorolt, többnyire muzulmán fiatalok lázongásainak sorozata több franciaországi nagyváros lakótelepi elővárosában, külső kerületében (franciául banlieu). A kiváltó ok két afrikai fiatal véletlen halála Párizs egyik szegényes külkerületében. A zavargások átterjedtek Seine-Saint-Denis városrész többi részére is. További összetűzések voltak Île-de-France tartományban (Seine-et-Marne, Val-d’Oise, Suresnes), valamint több francia nagyvárosban (Rouen, Dijon, Toulouse, Lille)"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2005-ös_franciaországi_zavargások?oldid=23112026&ns=0"
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://dbpedia.org/ontology/wikiPageLength",12833
"http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2005-ös_franciaországi_zavargások"
"http://hu.dbpedia.org/resource/2005-ös_párizsi_zavargások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások"
"http://hu.wikipedia.org/wiki/2005-ös_franciaországi_zavargások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2005-ös_franciaországi_zavargások"
