"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2000/01/rdf-schema#label","Walter Bagehot"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ykh"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/wikiPageID",1108518
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/wikiPageRevisionID",23267868
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/009/pc000938.html%238"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/009/pc000938.html%238"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://hu.dbpedia.org/property/szócikk","Bagehot"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/abstract","Walter Bagehot (ejtsd: bedzsöt, , , Anglia, Brit Birodalom, 1826. február 3. – London, 1877. március 24.) angol politikai és társadalomgazdaságtani író."
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Bagehot?oldid=23267868&ns=0"
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Walter_Bagehot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Bagehot"
"http://hu.wikipedia.org/wiki/Walter_Bagehot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Bagehot"
