"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/2000/01/rdf-schema#label","Aelium Salla"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalalövő"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://dbpedia.org/ontology/wikiPageID",1088909
"http://hu.dbpedia.org/resource/Aelium_Salla","http://dbpedia.org/ontology/wikiPageRevisionID",23189283
"http://hu.dbpedia.org/resource/Aelium_Salla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonia_provincia_városai"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://dbpedia.org/ontology/abstract","Aelium Salla municipium római kori település a dunántúli Zalalövő város mai belterületén. Részben feltárt, látogatható régészeti terület, az ősi borostyánút (v. borostyánkő-út, Bernsteinstrasse) Zala folyón átívelő hídjának északi hidfője közelében. Területén kereszteződött a római kori észak-déli irányú borostyánút a nyugat-keleti irányú, úgynevezett zalamenti úttal."
"http://hu.dbpedia.org/resource/Aelium_Salla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aelium_Salla?oldid=23189283&ns=0"
"http://hu.dbpedia.org/resource/Aelium_Salla","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Aelium_Salla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aelium_Salla"
"http://hu.wikipedia.org/wiki/Aelium_Salla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aelium_Salla"
