"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Városháza_(Debrecen)"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Debrecen)"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",161126
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",18756801
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varoshaza"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecen.varosom.hu/latnivalok/muemlekek/Varoshaza-15.html"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/debrecen_varoshaza.html"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/abstract","A Piac utcán áll Debrecen legjellegzetesebb építészeti emléke, a városháza klasszicista épülete."
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Debrecen)?oldid=18756801&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Városháza_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Debrecen)"
"http://hu.dbpedia.org/resource/Debreceni_Városháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városháza_(Debrecen)"
"http://hu.wikipedia.org/wiki/Városháza_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Debrecen)"
