"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Denveri nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2vy"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",192182
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23145124
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://konteo.blogrepublik.eu/2013/09/27/a-denveri-repuloter/"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FlyDenver.com"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flydenver.com/"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823110622/http:/wrile.com/channel/denver-airport-murals"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2017/04/12/denver_reptere_masfelszer_nagyobb_mint_manhattan/"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://extraordinaryintelligence.com/970/the-unexplained/mysterious-murals-and-monuments-at-the-denver-airport/"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Denveri nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_legfontosabb_repülőterei"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US-airport"
