"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZiL–158","http://www.w3.org/2000/01/rdf-schema#label","ZiL–158"
"http://hu.dbpedia.org/resource/ZiL–158","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/wikiPageID",1611781
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/wikiPageRevisionID",21072600
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruzovikpress.ru/article/3756/"
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruzovikpress.ru/article/10873-retrotest-avtobusa-zil-158-proizvodstva-liaz-obzor-modifikatsiy-zil-158-likinskiy-pervenets-rojdenniy-na-zile/"
"http://hu.dbpedia.org/resource/ZiL–158","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Busz_infobox"
"http://hu.dbpedia.org/resource/ZiL–158","http://hu.dbpedia.org/property/típus","városi autóbusz"
"http://hu.dbpedia.org/resource/ZiL–158","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/abstract","A ZiL–158 (oroszul: ЗиЛ–158) szovjet városi autóbusz, amelyet kezdetben a Lihacsov Autógyár (ZiL), majd később a (LiAZ) gyártott. Az 1960-as, 1970-es években ez a típus adta a Szovjetunióban a városi autóbuszpark gerincét. Több mint 70 ezer darab készült belőle. A városi közlekedésben a LiAZ–677-es váltotta fel."
"http://hu.dbpedia.org/resource/ZiL–158","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZiL–158?oldid=21072600&ns=0"
"http://hu.dbpedia.org/resource/ZiL–158","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/ZiL–158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZiL–158"
"http://hu.wikipedia.org/wiki/ZiL–158","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZiL–158"
