"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","The Real Adventures of Jonny Quest"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageID",1417130
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",23213342
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comicmix.com/2012/04/11/review-the-real-adventures-of-jonny-quest/%7Ctitle=REVIEW:"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/cím","Jonny Quest igazi kalandjai"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/eredetiCím","The Real Adventures of Jonny Quest"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://hu.dbpedia.org/property/utolsóSugárzás",1997
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/abstract","A The Real Adventures of Jonny Quest (Jonny Quest igazi kalandjai) egy amerikai rajzfilmsorozat, amelyet Peter Lawrence és Takashi Masunaga készítettek. A műsor a Jonny Quest franchise tagja. Három kalandor történetét lehet nyomon követni: a címadó Jonny Quest, Hadji Singh és Jessie Bannon, akik Jonny apjához, Dr. Benton Quest-hez és Jessie testőréhez, Race Bannon-hoz csatlakoznak. A műsor fejlesztése hosszú időt vett igénybe, mondván, hogy az 1990-es években még nem nagyon voltak fejlettek a számítógépek. A sorozatban található világ ugyanis számítógéppel van animálva. A Jonny Quest 2 évadot élt meg 52 epizóddal. 22 perces egy epizód. Amerikában 1996. augusztus 26-ától 1997. április 16-áig ment. Magyarországon 2000-ben mutatta be a TV2 a Cartoon Network műsorblokkjában Vagány Johnny címmel. Az USA-ban és Olaszországban több csatorna is vetítette."
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/title","Jonny Quest igazi kalandjai"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Real_Adventures_of_Jonny_Quest?oldid=23213342&ns=0"
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Real_Adventures_of_Jonny_Quest"
"http://hu.wikipedia.org/wiki/The_Real_Adventures_of_Jonny_Quest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Real_Adventures_of_Jonny_Quest"
