"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageID",418111
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageRevisionID",23183981
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=13143&"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829205902/http:/www.magyarfutball.hu/hu/magyar-valogatott/1908"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090914031846/http:/www.soccerbase.com/results2.sd%3Fteamid=1223"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date",15
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date","--11-01"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date",16
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date",17
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date",18
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/date",1908
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/attendance",9000
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/attendance",7000
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/attendance",3500
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/attendance",8000
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/bg","#EFEFEF"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Rutherford"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Károly"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Fischera"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Kaltenbrunner"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Kubik"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Schlosser"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Studnicka"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","J. Belka"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Windridge"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Woodward"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Andres"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","R. Kohn"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Koródy"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Hussak"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Krempels"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/goals","Hilsdon"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/halftimescore",""
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/referee","Hugo Meisl"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/referee","Theodor Holley"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/referee","Konstantin Riso"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/report","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/score",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/score",4
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/score",5
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Millenáris_Sporttelep"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hohe_Warte_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/abstract","A magyar labdarúgó-válogatott 1908-ban négy mérkőzést vívott. Az első Anglia elleni mérkőzés Budapesten 7–0-s vereséggel végződőtt. Csehország ellen győzelem, Ausztria ellen egy győzelem és egy vereség a mérleg. Szövetségi kapitányok: 
* Stobbe Ferenc 15–17. 
* Minder Frigyes 18."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban?oldid=23183981&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1908._június_10-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1908._május_3-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1908._november_1-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_1908._április_5-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1908-ban"
