"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bésszoszok","http://www.w3.org/2000/01/rdf-schema#label","Bésszoszok"
"http://hu.dbpedia.org/resource/Bésszoszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dtkr"
"http://hu.dbpedia.org/resource/Bésszoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Bésszoszok","http://dbpedia.org/ontology/wikiPageID",117517
"http://hu.dbpedia.org/resource/Bésszoszok","http://dbpedia.org/ontology/wikiPageRevisionID",23121626
"http://hu.dbpedia.org/resource/Bésszoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1254.html"
"http://hu.dbpedia.org/resource/Bésszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Bésszoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bésszoszok","http://dbpedia.org/ontology/abstract","A bésszoszok ókori trákok közé tartozó harcos nép, amely az 1. században az egész Haemus-hegység tövében elterjedt volt egészen a Pontus Euxinusig, nyugaton az illíriai vidékig, délen a . Régi hatalmas mivoltukat Hérodotosz is említi. Makedónia meghódítása után (i. e. 168) a rómaiak őket is leigázták, bár erejüket még Idősebb Plinius is említi. Végleg hódoltatta meg őket."
"http://hu.dbpedia.org/resource/Bésszoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bésszoszok?oldid=23121626&ns=0"
"http://hu.dbpedia.org/resource/Bésszoszok","http://dbpedia.org/ontology/wikiPageLength",687
"http://hu.dbpedia.org/resource/Bésszoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bésszoszok"
"http://hu.wikipedia.org/wiki/Bésszoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bésszoszok"
