"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farvardin","http://www.w3.org/2000/01/rdf-schema#label","Farvardin"
"http://hu.dbpedia.org/resource/Farvardin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wm_4"
"http://hu.dbpedia.org/resource/Farvardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_iráni_naptár_hónapjai"
"http://hu.dbpedia.org/resource/Farvardin","http://dbpedia.org/ontology/wikiPageID",901368
"http://hu.dbpedia.org/resource/Farvardin","http://dbpedia.org/ontology/wikiPageRevisionID",13320690
"http://hu.dbpedia.org/resource/Farvardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Farvardin","http://dbpedia.org/ontology/abstract","Farvardin (perzsa betűkkel فروردین) az 1925-ben bevezetett, Iránban használatos iráni naptár első hónapja, az első tavaszi hónap. 31 napos; kezdete többnyire a világszerte használt Gergely-naptár szerinti március 21-re, utolsó napja pedig április 20-ra esik. Első napja az újév, azaz a ünnepe."
"http://hu.dbpedia.org/resource/Farvardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farvardin?oldid=13320690&ns=0"
"http://hu.dbpedia.org/resource/Farvardin","http://dbpedia.org/ontology/wikiPageLength",437
"http://hu.dbpedia.org/resource/Farvardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farvardin"
"http://hu.wikipedia.org/wiki/Farvardin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farvardin"
