"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagratida_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örményország_művészete"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://www.w3.org/2000/01/rdf-schema#label","Örményország művészete"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_kultúra"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageID",286018
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",22640674
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westernarmenia.net/index.files/Akhtamar_Armenian_Church_en.htm"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualani.org/aghtamar/index.htm"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/tkte/Kaukazus.pdf"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/abstract","Az örmény művészet a Kaukázus déli részén elterülő Örményország művészete. Előzményeit lásd: Urartu művészete, Mezopotámia művészete, bizánci művészet."
"http://hu.dbpedia.org/resource/Örményország_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örményország_művészete?oldid=22640674&ns=0"
"http://hu.dbpedia.org/resource/Örményország_művészete","http://dbpedia.org/ontology/wikiPageLength",5939
"http://hu.dbpedia.org/resource/Örményország_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örményország_művészete"
"http://hu.dbpedia.org/resource/Örmény_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örményország_művészete"
"http://hu.wikipedia.org/wiki/Örményország_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örményország_művészete"
