"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://www.w3.org/2000/01/rdf-schema#label","Jordánia címere"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029c26"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/wikiPageID",225005
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13417776
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinghussein.gov.jo/coat_arms.html"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingabdullah.jo/index.php/en_US/pages/view/id/155.html"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/abstract","Jordánia címere Jordánia egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Jordánia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánia_címere?oldid=13417776&ns=0"
"http://hu.dbpedia.org/resource/Jordánia_címere","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Jordánia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánia_címere"
"http://hu.wikipedia.org/wiki/Jordánia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánia_címere"
