"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel"
"http://hu.dbpedia.org/resource/Geduly_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Stromszky Ferenc Sámuel"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baziniak"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://dbpedia.org/ontology/wikiPageID",1112063
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",23700470
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2898"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://zope.lutheran.hu/honlapok/protestans/felvidek/pozsony/lelkeszek/stromszky"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_S/Stromszky_Franz-Samuel_1792_1861.xml"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/kép","Franz Samuel Stromszky .jpg"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1792
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bazin"
