"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéssámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://dbpedia.org/ontology/wikiPageID",1075945
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15422369
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Orosházi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orosházi_járás?oldid=15422369&ns=10"
"http://hu.dbpedia.org/resource/Csanádapáca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Gádoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Kardoskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Nagyszénás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Orosháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Tótkomlós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
