"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angers","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maine-et-Loire"
"http://hu.dbpedia.org/resource/Cholet","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maine-et-Loire"
"http://hu.dbpedia.org/resource/Loire_mente","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Maine-et-Loire"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Maine-et-Loire"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrcf"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",597921
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",22944996
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg49.fr/"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991005050910/http:/www.maine-et-loire.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maine-et-loire.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Maine-et-Loire","http://xmlns.com/foaf/0.1/name","Maine-et-Loire"
