"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Lesotho világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1146928
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21905244
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ls"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/985"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ls"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lesotho"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Lesotho_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
