"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://www.w3.org/2000/01/rdf-schema#label","Nevesített buddhák listája"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmussal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhák"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageID",1161549
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22694840
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myanmarnet.net/nibbana/gotama/gcobv12.htm"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=DXN2AAAAQBAJ&pg=PA106&lpg=PA106&dq=Buddhas+of+the+present+kalpa%23v=onepage&q=Buddhas%20of%20the%20present%20kalpa&f=false"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhammatalks.net/Books14/Mingun_Sayadaw-The_Great_Chronicle_of_Buddhas_Vol-1_Part-2.pdf"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/cu31924023164209%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=8Au_lIP1ZnQC&printsec=frontcover&dq=inauthor:%22Gunapala+Piyasena+Malalasekera%22%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/chapter","A Buddhák vonala"
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/chapter",9
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Nevesített_buddhák_listája","http://hu.dbpedia.org/property/editor2First","U"
