"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexington_megye","http://www.w3.org/2000/01/rdf-schema#label","Lexington megye"
"http://hu.dbpedia.org/resource/Lexington_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Lexington_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lexington_megye","http://dbpedia.org/ontology/wikiPageID",1336659
"http://hu.dbpedia.org/resource/Lexington_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22131997
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lexington_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Lexington_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",7.8
"http://hu.dbpedia.org/resource/Lexington_megye","http://dbpedia.org/ontology/abstract","Lexington megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye , legnagyobb városa Lexington. Lakosainak száma 273 752 fő (2013. július 1.). +/- Lexington megye Richland, Orangeburg, Calhoun, Aiken, Saluda és Newberry megyékkel határos."
"http://hu.dbpedia.org/resource/Lexington_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexington_megye?oldid=22131997&ns=0"
"http://hu.dbpedia.org/resource/Lexington_megye","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Lexington_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexington_megye"
"http://hu.dbpedia.org/resource/Lexington_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lexington_megye"
"http://hu.wikipedia.org/wiki/Lexington_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexington_megye"
