"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://www.w3.org/2000/01/rdf-schema#label","Gunn-dióda"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qhg8"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezető_eszközök"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageID",1072636
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageRevisionID",22718895
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://morpheustechnology.com/ebooks/Wireless/Documents/Gunn_Effect.pdf"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030213829/http:/www.radio-electronics.com/info/data/semicond/gunndiode/transferred-electron-device-oscillators-circuits.php"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.just.edu.jo/~nihad/files/mat/529/Gunn-Diodes.pdf"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140124230047/http:/staff.ee.sun.ac.za/wjperold/Research/Semiconductors/MC%20PDF/mtt98.PDF"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029204258/http:/www.radio-electronics.com/info/data/semicond/gunndiode/gunndiode.php"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140218113650/http:/www.radio-electronics.com/info/data/semicond/gunndiode/transferred-electron-device-operation-theory.php"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140920012257/http:/www.hiradastechnika.hu/data/upload/file/1987/12/1987_12_09.PDF"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321151713/http:/ijmer.com/papers/Vol2_Issue5/FC2539083911.pdf"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191306/http:/www.hiradastechnika.hu/data/upload/file/1977/09/1977_09_05.PDF"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.3390/S6040350"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729171432/http:/www.termeszetvilaga.hu/fizika_eve/tortenet/nobel/fizika/nobelsz.html"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gunn-dióda","http://hu.dbpedia.org/property/url","http://morpheustechnology.com/ebooks/Wireless/Documents/Gunn_Effect.pdf"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/abstract","A Gunn-dióda olyan két-kivezetéses, negatív ellenállású nemlineáris jellegű félvezető eszköz, amely megfelelően hangolt áramköri elemekkel együtt mikrohullámú rezgéskeltésre alkalmas. Gunn-diódával általában 1–600 GHz közötti frekvenciájú rezgések állíthatóak elő és a keltett rezgések teljesítménye (további erősítés nélkül) 1 mW és 500 mW között van. A Gunn-diódák nagyközönség által leginkább ismert alkalmazása a közúti radar (traffipax), de Gunn-diódákat használnak egyes mikrohullámú vevőkészülékek helyi oszcillátoraiban is."
"http://hu.dbpedia.org/resource/Gunn-dióda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunn-dióda?oldid=22718895&ns=0"
"http://hu.dbpedia.org/resource/Gunn-dióda","http://dbpedia.org/ontology/wikiPageLength",14048
"http://hu.dbpedia.org/resource/Gunn-dióda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunn-dióda"
"http://hu.wikipedia.org/wiki/Gunn-dióda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunn-dióda"
