"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg"
"http://hu.dbpedia.org/resource/A_lator_evangéliuma","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/2000/01/rdf-schema#label","Adam Wiśniewski-Snerg"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8fb"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
