"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Markus_Rosenberg"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Markus_Rosenberg"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Markus_Rosenberg"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Markus Rosenberg"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0692r8"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halmstad_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Santander_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmőiek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://dbpedia.org/ontology/wikiPageID",945385
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22998675
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110313102904/http:/www.realracingclub.es/primer_equipo/plantilla/ampliar.php%3FId_jugador=1107"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://xmlns.com/foaf/0.1/nick","Sillen (Hering), Rosi"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Allsvenskan_gólkirályai"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/becenév","Sillen , Rosi"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/cím","SV Werder Bremen keretek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/cím","Svéd válogatott keretek"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/kép","SHAKHTAR DONETSK VS. MALMÖ FF 4 - 0 .jpg"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/név","Markus Rosenberg"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/teljesNév","Nils Markus Rosenberg"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Halmstads_BK"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_de_Santander"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/állampolgárság","svéd"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/címstílus","background-color:#008744; color:white;"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/címstílus","background-color:#FFF01C; color:#005B99;"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/juniorOrszág","Svédország"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/juniorÉvek",1987
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/klubfriss",2019-11-02
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",123
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Markus_Rosenberg","http://hu.dbpedia.org/property/meccsek",26
