"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coloradóban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
"http://hu.dbpedia.org/resource/Denveri_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Colorado közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563447
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067844
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Colorado közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colorado_közlekedése?oldid=20067844&ns=14"
"http://hu.dbpedia.org/resource/Pikes_Peak_Highway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado_közlekedése"
