"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/2000/01/rdf-schema#label","Alberto Granado"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_tudósok"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_költők,_írók"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageID",1341594
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageRevisionID",23316744
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=120150867"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1424928"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/film/2004/feb/13/1"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/abstract","Alberto Granado Jiménez (1922. augusztus 8. – 2011. március 5.) argentin-kubai biokémikus, orvos, író és tudós. Ő volt Che Guevara utazótársa és együtt utazták be Latin-Amerikát egy motorkerékpáron 1951-1952-ben."
"http://hu.dbpedia.org/resource/Alberto_Granado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Granado?oldid=23316744&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Granado","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Alberto_Granado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Granado"
"http://hu.wikipedia.org/wiki/Alberto_Granado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Granado"
