"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zádor-vár","http://www.w3.org/2000/01/rdf-schema#label","Zádor-vár"
"http://hu.dbpedia.org/resource/Zádor-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Zádor-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Zádor-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageID",245397
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759164
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20080222_hetvegi_varkalauz_zadorvar%7Ctitle=H%C3%A9tv%C3%A9gi"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Zador-var-Pecsely%7Ctitle=Z%C3%A1dor-v%C3%A1r,"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tlP7yTbJBu0%7Ctitle=P%C3%A9csely"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408080241/http:/www.vendegvaro.hu/Zador-var-Pecsely%23%7Carchivedate=2009-04-08"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/kép","Pécsely1.jpg"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/képaláírás","A pécselyi Zádorvár"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/név","Zádorvár"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/épült",1384
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",383
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/elpusztult",15
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Zádor-vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/abstract","Zádorvár vagy Himfy-vár jelentős maradványai a Balaton-felvidék zöldellő lankái között terül el a csupán néhány utcából álló Barnag és Pécsely község között. Pécsely községből kiindulva jó egyórányi kapaszkodás után érhetjük el a romokat a 363 méter magas hegycsúcson, Barnag irányából akár gépjárművel is megközelíthető a Balaton-felvidéki Nemzeti Park csodálatos erdei és ősborókásain keresztül."
"http://hu.dbpedia.org/resource/Zádor-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zádor-vár?oldid=23759164&ns=0"
"http://hu.dbpedia.org/resource/Zádor-vár","http://dbpedia.org/ontology/wikiPageLength",8438
"http://hu.dbpedia.org/resource/Zádor-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zádor-vár"
"http://hu.wikipedia.org/wiki/Zádor-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zádor-vár"
