"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os magyar férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_vízilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_vízilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1269879
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20051472
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/Docs/Ferfi_OB_I_2015_2016_versenykiiras.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/bajnoksagok/%236061"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/bajnoksagok/"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.hu/Docs/Versenyszabalyzat_2015_2016.pdf"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob1szezonok"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#DDEEDD"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","FFCCCC"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#EEEEEE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Ferencvárosi TC- PVSK-Mecsek Füszért 15-12"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",40
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","E.ON férfi OB I"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Szentesi VK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Újpest Vízilabda Utánpótlás Sportegyesület"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Egri_VK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Központi Sport- és Ifjúsági Egyesület"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Szegedi VE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","TVSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Kaposvári VK"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Budapesti Honvéd SE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapesti_Honvéd_SE_(vízilabda)"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","PannErgy-MVLC"
