"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linji_(település)","http://www.w3.org/2000/01/rdf-schema#label","Linji (település)"
"http://hu.dbpedia.org/resource/Linji_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santung_tartomány_városai"
"http://hu.dbpedia.org/resource/Linji_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santung_tartomány_prefektúra_szintű_települései"
"http://hu.dbpedia.org/resource/Linji_(település)","http://dbpedia.org/ontology/wikiPageID",1368193
"http://hu.dbpedia.org/resource/Linji_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22805349
"http://hu.dbpedia.org/resource/Linji_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190711132618/http:/linyi.gov.cn/"
"http://hu.dbpedia.org/resource/Linji_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weather.com.cn/cityintro/101120901.shtml%3F"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Linji_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
