"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://www.w3.org/2000/01/rdf-schema#label","Erősen összetett számok"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageID",1362754
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageRevisionID",23910511
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980707133810/www.math.princeton.edu/~kkedlaya/math/hcn-algorithm.tex"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.univ-lyon1.fr/~nicolas/ramanujanNR.pdf"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javascripter.net/math/calculators/highlycompositenumbers.htm"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramanujan.sirinudi.org/Volumes/published/ram15.pdf"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwhomes.uni-bielefeld.de/achim/highly.html"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renyi.hu/~p_erdos/1944-03.pdf"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.renyi.hu/~p_erdos/1944-04.pdf"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980707133953/www.math.princeton.edu/~kkedlaya/math/hcn10000.txt.gz"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Erősen_összetett_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
