"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werbauba","http://www.w3.org/2000/01/rdf-schema#label","Werbauba"
"http://hu.dbpedia.org/resource/Werbauba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Werbauba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Werbauba","http://dbpedia.org/ontology/wikiPageID",1539935
"http://hu.dbpedia.org/resource/Werbauba","http://dbpedia.org/ontology/wikiPageRevisionID",23054386
"http://hu.dbpedia.org/resource/Werbauba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Werbauba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Werbauba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Werbauba","http://dbpedia.org/ontology/abstract","Werbauba (wr-b3.w-b3) ókori egyiptomi vezír volt az V. dinasztia idején, Szahuré fáraó uralkodása alatt. Csak domborművekről ismert Szahuré halotti templomából Abuszírban. Az egyiken a király mögött áll, elsőként a hivatalnokok sorában. A rossz állapotban fennmaradt jelenet királyi vadászatot ábrázol. Werbauba a legalsó regiszterben szerepel, csak neve és három címe maradt fenn, köztük a hivatalnok (z3b) és vezír. Feltételezések szerint a templomnak ez a része a király uralkodásának vége felé készült el, így Werbauba Szahuré élete vége felé, és talán Noferirkaré uralkodásának elején töltötte be a vezíri pozíciót."
"http://hu.dbpedia.org/resource/Werbauba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werbauba?oldid=23054386&ns=0"
"http://hu.dbpedia.org/resource/Werbauba","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Werbauba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werbauba"
"http://hu.wikipedia.org/wiki/Werbauba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werbauba"
