"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://www.w3.org/2000/01/rdf-schema#label","A világ hét csodája"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qb9"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_építészet"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageID",50468
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageRevisionID",23910568
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new7wonders.com/"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagutazo.blog.hu/2010/11/04/a_vilag_het_okori_csodaja_a_vilag_elso_turisztikai_latvanyossagai"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilag-het-csodaja.lap.hu/"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/abstract","Az ókori világ hét csodáját először említette az i. e. 2. században írt epigrammájában. A műben a legimpozánsabb és a legpompásabb építmények szerepelnek, amelyek a következők: a gízai nagy piramis (a legrégibb, a legnagyobb és az egyetlen fennmaradt csoda), Szemiramisz függőkertje, az epheszoszi Artemisz-templom, Pheidiasz olümpiai Zeusz-szobra, a halikarnasszoszi mauzóleum, a rodoszi kolosszus és a pharoszi világítótorony. A felsoroltakból mára már csak a gízai nagy piramis létezik. Az összes többi építményt elpusztították a földrengések, a háborúk, vagy tönkretette az idő vasfoga. Antipatrosz eredeti listája az idők folyamán átalakult, és több ókori világcsoda is fel- vagy lekerült a világ csodáinak listájára, illetve listájáról. Ezek a Memnón-kolosszusok, Salamon temploma, Noé bárkája és az isztambuli Hagia Szophia. Az eredeti listán szereplő egyik csodát, Babilon városának falait Tours-i Szent Gergely ókeresztény író a 6. században kitörölte, és Bábel tornyát szerette volna a helyére írni, de ez nem történt meg, hiszen a torony létezése nem bizonyítható."
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_hét_csodája?oldid=23910568&ns=0"
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageLength",6563
"http://hu.dbpedia.org/resource/A_világ_hét_csodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_hét_csodája"
"http://hu.dbpedia.org/resource/Az_ókori_világ_hét_csodája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világ_hét_csodája"
"http://hu.wikipedia.org/wiki/A_világ_hét_csodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_hét_csodája"
