"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/2000/01/rdf-schema#label","Ausiàs March"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1397-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1459-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageID",1680876
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageRevisionID",22602881
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Auzias_March"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/March,_Auzias"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/12923/ausias-march"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-reading.life/bookreader.php/1034319/Ryukua_-_Srednevekovaya_Ispaniya.html"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltereader.hu/kiadvanyok/rakoczi-istvan-szerk-szemelvenyek-a-portugal-irodalom-tortenetebol/"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/cím","Szemelvények a portugál irodalom történetéből"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/fejezetcím","A középkor ibériai költészete"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/fejezetszerző","Ladányi–Turóczy Csilla"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/kiadó","Eötvös"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/közreműködők","szerk. Rákóczi István"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/oldal",34
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/szerző","Ladány-Turóczy Csilla"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/url","http://www.eltereader.hu/kiadvanyok/rakoczi-istvan-szerk-szemelvenyek-a-portugal-irodalom-tortenetebol/"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/abstract","Ausiàs March (1397 körül – Valencia, 1459. március 3.) katalán lovag, a középkori katalán irodalom egyik legjelentősebb lírai költője, Petrarca költészetének követője."
"http://hu.dbpedia.org/resource/Ausiàs_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausiàs_March?oldid=22602881&ns=0"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Ausiàs_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausiàs_March"
"http://hu.wikipedia.org/wiki/Ausiàs_March","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausiàs_March"
