"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/2000/01/rdf-schema#label","Mikuláš Kočan"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homonnaiak"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageID",1704306
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageRevisionID",22795697
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageExternalLink","https://beliana.sav.sk/heslo/kocan-mikulas"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageExternalLink","https://beliana.sav.sk/sites/prod/files/2018-03-21/koc/kocan_m.jpg"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/mikulas-kocan"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://xmlns.com/foaf/0.1/name","Mikuláš Kočan"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Forgatókönyv"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/név","Mikuláš Kočan"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Homonna"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/fájl","https://beliana.sav.sk/sites/prod/files/2018-03-21/koc/kocan_m.jpg"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/elsőMű",""
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://hu.dbpedia.org/property/elsőMű","Chvenie"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/abstract","Mikuláš Kočan (Homonna, 1946. február 8. –) szlovák író, költő és drámaíró. Gyermekek és fiatalok számára készült rádiójátékok és televíziós műsorok alkotója."
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Forgatókönyv"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikuláš_Kočan?oldid=22795697&ns=0"
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://dbpedia.org/ontology/wikiPageLength",4216
"http://hu.dbpedia.org/resource/Mikuláš_Kočan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikuláš_Kočan"
"http://hu.wikipedia.org/wiki/Mikuláš_Kočan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikuláš_Kočan"
