"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Kisvasúti_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Vasúti_veszélyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Évek_a_vasúti_közlekedésben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://www.w3.org/2000/01/rdf-schema#label","Vasúti események"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://dbpedia.org/ontology/wikiPageID",1150379
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://dbpedia.org/ontology/wikiPageRevisionID",15370197
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti események"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_események","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_események?oldid=15370197&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jövőbeli_vasúti_események","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
