"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Maschinot","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Colmar"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/2000/01/rdf-schema#label","Colmar"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8fr"
"http://hu.dbpedia.org/resource/Colmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haut-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/wikiPageID",473266
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/wikiPageRevisionID",23390306
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427042818/http:/www.ville-colmar.fr/"
"http://hu.dbpedia.org/resource/Colmar","http://xmlns.com/foaf/0.1/name","Colmar"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haut-Rhin"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/kép","Colmar - Alsace.jpg"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/képaláírás","Az óváros jellegzetes elzászi stílusú házai"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/név","Colmar"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/terület",66
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/weboldal","www.ville-colmar.fr"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/megye","Haut-Rhin"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/címer","Image-Blason Colmar 68.svg"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/irányítószám",68000
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/népsűrűség",1013
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/polgármester","Gilbert Meyer"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Colmar","http://hu.dbpedia.org/property/inseeKód",68066
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/abstract","Colmar (kiejtés: kɔlmaʁ) város Franciaország északkeleti részén, Elzász régióban, Haut-Rhin megye központja. A Vogézek hegyláncánál elterülő település Strasbourgtól 64 kilométerre dél-délkeleti irányban helyezkedik el, a Lauch folyó mentén, melyet egy csatorna köt össze a Rajnával A legelzásziabb városnak tartják sokan ezt a nagy történelmi múltú települést, amely Nagy Károly óta a királyok kedvelt városa, nevét a királyi palota egyik tornyáról, a galambok tornyáról kapta."
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/inseeCode","68066"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/postalCode","68000"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haut-Rhin"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Elzász"
"http://hu.dbpedia.org/resource/Colmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colmar?oldid=23390306&ns=0"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/wikiPageLength",6303
"http://hu.dbpedia.org/resource/Colmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colmar"
