"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy-kastély_(Zichyújfalu)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_István_(politikus)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/2000/01/rdf-schema#label","Zichy János (1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zichyújfalu"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichy_család"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zichyújfaluiak"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageID",1047970
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageRevisionID",23688746
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://feketei-zu.sulinet.hu/falu.html"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://velenceitonal.hu/Zichyujfalu"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213607/http:/opac.pim.hu/index.jsp;jsessionid=7D77CB06E92F3BFBB52E43EB1361A0B7%3Ffrom_page=details&page=details&dbname=gyujtemeny_kat_bib&bib1id=55500&bib1field=9992&term=Zichy%20J%C3%83%C6%92%C3%82%C2%A1nos%201834-1916%20:%20gyerek%7C75252%7C579182"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528164404/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al892_97/114.htm"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zichy_István_(politikus)"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zichy_Kázmér_(1868–1955)"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/házastárs","Földváry Júlia Gizella"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/név","Zichy Nepomuk János"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/születésiDátum",1834
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zichyújfalu"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/születésiNév","Zichy János"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zichyújfalu"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zichy_Kázmér_(1802–1847)"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/szülei","Königsegg-Rottenfels Mária Otília"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://hu.dbpedia.org/property/sírhely","zichyújfalui temető"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/abstract","Gróf zicsi és vázsonykői Zichy Nepomuk János, németül: Johann Nepomuk Zichy von Zich und Waschon (Zichyújfalu/Pozsony, 1834. július 14. – Zichyújfalu, 1916. október 3.) magyar nagybirtokos, császári és királyi kamarás. A Fejér megyei Zichyújfaluban új kastélyt építtetett, ami körül vadaskertet létesített."
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/birthName","Zichy János"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_János_(1834–1916)?oldid=23688746&ns=0"
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageLength",7558
"http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_Kázmér_(1802–1847)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_Kázmér_(1868–1955)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_Nepomuk_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_Nepomuk_János_(1834–1816)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.dbpedia.org/resource/Zichy_Nepomuk_János_(1834–1916)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
"http://hu.wikipedia.org/wiki/Zichy_János_(1834–1916)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_János_(1834–1916)"
