"subject","predicate","object"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://www.w3.org/2000/01/rdf-schema#label","(23537) 1993 SA6"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://dbpedia.org/ontology/wikiPageID",678633
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://dbpedia.org/ontology/wikiPageRevisionID",18227452
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/aphélium",517755672
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/felszállóCsomó",151.447
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/félNagytengely",456481118
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/inklináció",1.818
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/közepesAnomália",317.151
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/perihélium",395206563
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(23537)_1993_SA6","http://hu.dbpedia.org/property/perihéliumSzöge",327.203
