"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/2000/01/rdf-schema#label","Albanopolisz"
"http://hu.dbpedia.org/resource/Albanopolisz","http://www.w3.org/2000/01/rdf-schema#label","albanok(illírek)"
"http://hu.dbpedia.org/resource/Albanopolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Albanopolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Albanopolisz","http://dbpedia.org/ontology/wikiPageID",1339604
"http://hu.dbpedia.org/resource/Albanopolisz","http://dbpedia.org/ontology/wikiPageRevisionID",21362332
"http://hu.dbpedia.org/resource/Albanopolisz","http://xmlns.com/foaf/0.1/name","Albanopolisz"
"http://hu.dbpedia.org/resource/Albanopolisz","http://xmlns.com/foaf/0.1/nick","Zgërdhesh"
"http://hu.dbpedia.org/resource/Albanopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albanopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Albanopolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
