"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/2000/01/rdf-schema#label","Symptom of the Universe: The Original Black Sabbath 1970–1978"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hgfg"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/wikiPageID",580392
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/wikiPageRevisionID",20192965
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r608130"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.black-sabbath.com"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/cím","Symptom of the Universe: The Original Black Sabbath 1970-1978"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/előző","The Sabbath Stones"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/hossz","9305.0"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/háttér","darkseagreen"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/jelenlegi","Symptom of the Universe: The Original Black Sabbath 1970-1978"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/kiadó","Rhino, Warner Bros."
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/következő","Black Box: The Complete Original Black Sabbath (1970–1978)"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/producer","Sharon Osbourne"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://hu.dbpedia.org/property/típus","válogatásalbum"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/abstract","A Symptom of the Universe: The Original Black Sabbath 1970–1978 az angol Black Sabbath heavy metal együttes, 2002-ben megjelent válogatásalbuma. A dalokat remaszterizálták. Minden szám a zenekar első felállásos korszakából származik."
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r608130"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/runtime",9305.0
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/title","Symptom of the Universe: The Original Black Sabbath 1970-1978"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Sabbath_Stones"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_Box:_The_Complete_Original_Black_Sabbath_(1970–1978)"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978?oldid=20192965&ns=0"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/Work/runtime","155.08333333333334"
"http://hu.dbpedia.org/resource/Symptom_of_the_Universe:_The_Original_Black_Sabbath_1970–1978","http://dbpedia.org/ontology/wikiPageLength",1638
