"subject","predicate","object"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://www.w3.org/2000/01/rdf-schema#label","L (Death Note)"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9b1l"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note-szereplők"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/wikiPageID",442695
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/wikiPageRevisionID",23681895
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deathnote.wikia.com/wiki/L_Lawliet%7C%7CL%7CDeath"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206223350/http:/main.deathgod.org/chara/l"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_Note"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/kép","L - Death Note ep7.jpg"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Death_Note"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/képLeírása","L a Death Note 7. epizódjában"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Macujama_Kenicsi"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/szinkron","Jamagucsi Kappei"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/szinkron","Alessandro Juliani"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/szinkron","Viczián Ottó"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/egyébNevei","Rjúzaki, Rjuga Hideki, Eraldo Coil, Deneuve"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/elhunyt","--11-05"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjEpizódban",2
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2006
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjFejezetben",2
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","エル"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","L"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/foglalkozása","nyomozó"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Obata_Takesi"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Óba_Cugumi"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/szereplőNeve","L"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/született",1979
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/vércsoportja","ismeretlen"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://hu.dbpedia.org/property/valódiNeve","L Lawliet"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/abstract","L (エル; Eru), valódi nevén L Lawliet (エル・ローライト; Eru Róraito; Hepburn: Eru Rōraito) egy kitalált szereplő és Obata Takesi Death Note című manga- és animesorozatában. A manga és az anime történetében L a világ legtehetségesebb és egyben legrejtélyesebb nyomozója, aki csak azon ügyeket hajlandó elvállalni, amik felkeltik az érdeklődését. L a sorozat cselekménye előtt soha nem jelent meg személyesen egyetlen nyomozás alkalmával sem, így valódi kiléte még azok előtt is titkok maradt, akiknek munkáját segítette. L a Death Note történetének első felében vesz részt a Kira nevű sorozatgyilkos elleni nyomozásban. A szereplő a sorozat ismertetőiben többnyire pozitív kritikákat kapott. Külsejét és szokásait furának, természetét higgadtnak és józan gondolkodásúnak nevezték. L-t a sorozat rajongói gyakran nevezik a modern kor Sherlock Holmes-jának, és Batman japán megfelelőjének. A sorozat anime-adaptációjában az L hangját kölcsönző japán és kanadai színészt szintén dicsérő kritikákkal illették. A szereplő népszerűsége és sikere nyomán a Death Note történetét feldolgozó kétrészes élőszereplős mozifilmet követően L-nek saját spin-off filmje is készült, melyben Macujama Kenicsi alakította „a világ legnagyobb nyomozóját”. Macujama alakítását szintén pozitív kritikákkal illették. L a Death Note egyik legnépszerűbb szereplője, minek köszönhetően számos őt mintázó reklámtermék, köztük plüssfigurák, kulcstartók és egyéb játékfigurák is készültek."
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L_(Death_Note)?oldid=23681895&ns=0"
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://dbpedia.org/ontology/wikiPageLength",41197
"http://hu.dbpedia.org/resource/L_(Death_Note)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L_(Death_Note)"
"http://hu.dbpedia.org/resource/L_Lawliet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L_(Death_Note)"
"http://hu.wikipedia.org/wiki/L_(Death_Note)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L_(Death_Note)"
