"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://www.w3.org/2000/01/rdf-schema#label","Gare de Flers"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1dsz"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://dbpedia.org/ontology/wikiPageID",1167613
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://dbpedia.org/ontology/wikiPageRevisionID",22147512
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://hu.dbpedia.org/property/név","Gare de Flers"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://dbpedia.org/ontology/abstract","Gare de Flers vasútállomás Franciaországban, Flers településen."
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Flers?oldid=22147512&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Gare_de_Flers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Flers"
"http://hu.wikipedia.org/wiki/Gare_de_Flers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Flers"
