"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzkakas","http://www.w3.org/2000/01/rdf-schema#label","Tűzkakas"
"http://hu.dbpedia.org/resource/Tűzkakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Tűzkakas","http://dbpedia.org/ontology/wikiPageID",1558611
"http://hu.dbpedia.org/resource/Tűzkakas","http://dbpedia.org/ontology/wikiPageRevisionID",20271116
"http://hu.dbpedia.org/resource/Tűzkakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűzkakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tűzkakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Tűzkakas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tűzkakas","http://dbpedia.org/ontology/abstract","A Tűzkakas egy mitológiai sárkány, amely leginkább a baziliszkuszra hasonlít. Sárkányteste, kakas feje és kettő kakaslába van. Taréja koronára hasonlít. Nyelve és farka nyíl alakú. Tüzet okád. Érzékeny lelkű lény. Egyes történetek szerint[forrás?], ha megbántják vagy felidegesítik, akkor a Tűzkakas házakat gyújt fel. Ebben a tulajdonságában a hippogriff rokona."
"http://hu.dbpedia.org/resource/Tűzkakas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzkakas?oldid=20271116&ns=0"
"http://hu.dbpedia.org/resource/Tűzkakas","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Tűzkakas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzkakas"
"http://hu.wikipedia.org/wiki/Tűzkakas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzkakas"
