"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–100–X","http://www.w3.org/2000/01/rdf-schema#label","SS–100–X"
"http://hu.dbpedia.org/resource/SS–100–X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/SS–100–X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lincoln_modellek"
"http://hu.dbpedia.org/resource/SS–100–X","http://dbpedia.org/ontology/wikiPageID",1423662
"http://hu.dbpedia.org/resource/SS–100–X","http://dbpedia.org/ontology/wikiPageRevisionID",22145325
"http://hu.dbpedia.org/resource/SS–100–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SS–100–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SS–100–X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SS–100–X","http://dbpedia.org/ontology/abstract","Az SS–100–X az Amerikai Egyesült Államok titkosszolgálata által használt kódnév volt arra az elnöki limuzinra, mely eredetileg John Fitzgerald Kennedy, az Amerikai Egyesült Államok 35. elnöke számára készült. Kennedy és felesége, Jacqueline ebben a limuzinban utazott 1963. november 22-én, amikor Kennedyt agyonlőtték Dallasban, Texas államban. A merénylet után a nyitott tetejű autó jelentős páncélozást, golyóálló keménytetőt és fekete fényezést kapott. Lyndon B. Johnson elnök 1967-ig használta a limuzint, mely egészen 1978-ig szolgálatban maradt. Visszavonultatása után a Henry Ford Múzeumba küldték, , Michiganbe."
"http://hu.dbpedia.org/resource/SS–100–X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–100–X?oldid=22145325&ns=0"
"http://hu.dbpedia.org/resource/SS–100–X","http://dbpedia.org/ontology/wikiPageLength",7887
"http://hu.dbpedia.org/resource/SS–100–X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–100–X"
"http://hu.wikipedia.org/wiki/SS–100–X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–100–X"
