"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdu_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/László_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Budapest XV. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1661676
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",21862375
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XV. kerületének polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XV._kerületének_polgármesterei?oldid=21862375&ns=14"
