"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júnó","http://www.w3.org/2000/01/rdf-schema#label","Júnó"
"http://hu.dbpedia.org/resource/Júnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Júnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Júnó","http://dbpedia.org/ontology/wikiPageID",24790
"http://hu.dbpedia.org/resource/Júnó","http://dbpedia.org/ontology/wikiPageRevisionID",23567555
"http://hu.dbpedia.org/resource/Júnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Júnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Júnó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júnó","http://dbpedia.org/ontology/abstract","A Júnó latin eredetű női név, mely Juno istennő nevéből származik."
"http://hu.dbpedia.org/resource/Júnó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júnó?oldid=23567555&ns=0"
"http://hu.dbpedia.org/resource/Júnó","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Júnó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júnó"
"http://hu.wikipedia.org/wiki/Júnó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júnó"
