"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/2000/01/rdf-schema#label","Johnson N. Camden"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwlqf"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageID",1156326
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageRevisionID",23227803
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://xmlns.com/foaf/0.1/name","Johnson N. Camden"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/név","Johnson N. Camden"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/abstract","Johnson N. Camden (Lewis megye, 1828. március 6. – Baltimore, 1908. április 25.) az Amerikai Egyesült Államok szenátora (Nyugat-Virginia, 1881–1887 és 1893–1895)."
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson_N._Camden?oldid=23227803&ns=0"
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Johnson_N._Camden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson_N._Camden"
"http://hu.wikipedia.org/wiki/Johnson_N._Camden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson_N._Camden"
